Property_Reference,Account_holder1,Account_holder2,Property_Address1,Property_Address2,Property_Address3,Property_Address4,Property_Postcode,Bill_from,Bill_to,RV,Decsription
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,01.04.2020,01.04.2020,4800,SHOPS
70014437,KINGSON DEVELOPMENTS LIMITED,,TRINITY BAKERY 2 WEST STREET,CROWLAND,PETERBOROUGH,CAMBRIDGESHIRE,PE6 0ED,08.11.2019,09.03.2020,4800,SHOPS
70035756,TEMPLES TRANSPORT LTD,,"STATION HOUSE, STATION YARD",HALLGATE,FLEET HOLBEACH,"SPALDING, LINCS",PE12 8NG,01.04.2023,02.08.2023,35750,WORKSHOP & PREMISES
70042251,LINCOLNSHIRE COUNTY COUNCIL,,GEDNEY CHURCH END COUNTY PRIMARY,"SCHOOL, CHURCH GATE",GEDNEY,"SPALDING, LINCS",PE12 0BU,01.04.2021,01.09.2021,15250,SCHOOL & PREMISES
70068008,LINCOLNSHIRE COUNTY COUNCIL,,LINCS C C,CHURCH STREET,HOLBEACH,"SPALDING, LINCS",PE12 7LL,01.04.2021,02.12.2021,10000,LIBRARIES
70076528,MBS PROPERTIES LTD,,21 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,02.05.2019,12.09.2019,20500,PUBLIC HOUSE & PREMISES (C)
70076540,J W TRAYFORD LIMITED,,23 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DY,01.04.2023,12.09.2023,16000,BANK & PREMISES
70120296,LINCOLNSHIRE COUNTY COUNCIL,,ST NICHOLAS COUNTY PRIMARY SCHOOL,MARRIOTTS GATE,LUTTON,"SPALDING, LINCS",PE12 9HN,01.04.2021,01.09.2021,17500,SCHOOL & PREMISE
70153435,HEPTRA LTD,IN LIQUIDATION,UNIT 7 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,01.04.2019,01.11.2019,17250,WORKSHOP & PREMISES
70187166,BARCLAYS BANK UK PLC,,10 HALL PLACE,SPALDING,LINCS,,PE11 1SA,01.04.2024,10.05.2024,60500,BANK & PREMISES
70187371,UNIQUE EMPLOYMENT SERVICES LTD,T/A UNIQUE PROPERTY SERVICES,34 HALL PLACE,SPALDING,LINCS,,PE11 1SG,01.04.2023,01.04.2023,16750,SHOP & PREMISES
70197546,SMALLDEAN TRADING LTD,,17-18 LITTLE LONDON,SPALDING,LINCS,,PE11 2UB,01.04.2022,30.05.2022,5900,SHOPS
70198856,WELLAND STORES (2018) LTD,,THE WELLAND STORE,53 LONDON ROAD,SPALDING,LINCS,PE11 2TN,01.04.2022,01.07.2022,19750,SHOP & PREMISES
70201729,LLOYDS PHARMACY LTD,,20 MARKET PLACE,SPALDING,LINCS,,PE11 1SU,01.04.2021,30.03.2022,35000,RESTAURANT & PREMISES
70215996,TRUSTEES OF FRANCIS BLANE,SETTLEMENT,17 RED LION STREET,SPALDING,LINCS,,PE11 1SX,01.04.2024,18.05.2024,6500,SHOP & PREMISES
70225092,MW HOLDINGS SPALDING LITD,,THE CHEQUERS,1 SWAN STREET,SPALDING,LINCS,PE11 1BX,08.04.2023,14.02.2024,12250,PUBLIC HOUSE & PREMISES (C)
70230706,UK LOUNGES LTD,T/A RUSTIC,9 WINSOVER ROAD,SPALDING,LINCS,,PE11 1EG,01.04.2022,02.10.2022,16000,RESTAURANT & PREMISES
70255505,MOTO-BINS LIMITED,,16 SURFLEET ROAD,SURFLEET,SPALDING,LINCS,PE11 4AG,01.04.2023,01.04.2024,14000,WORKSHOP & PREMISES
70257396,ONE STOP DIY TIMBER MERCHANTS,LIMITED,57 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SD,01.04.2022,01.05.2022,26250,SHOP & PREMISES
70326589,R J WILSON CONTRACTORS LTD,(IN LIQUIDATION),R J WILSON CONTRACTORS,WASHWAY ROAD,HOLBEACH,SPALDING LINCS,PE12 8LT,01.04.2023,12.09.2023,22500,WORKSHOP & PREMISES
70510398,JMS (HOLBEACH) LTD,,CHILDERS CATTERY,HIGH ROAD,WHAPLODE,"SPALDING, LINCS",PE12 6TJ,01.04.2023,18.03.2024,290,CATTERY
70510895,LINCOLNSHIRE POLICE AUTHORITY,,POLICE STATION,7 HALL STREET,CROWLAND,PETERBOROUGH CAMBRIDGESHIRE,PE6 0EW,01.04.2024,01.04.2025,1800,POLICE STATION & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2019,01.04.2020,43000,SHOP & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2018,01.04.2019,43000,SHOP & PREMISES
70511696,PEACOCKS STORES LTD IN ADMIN,(PRE),UNIT 2,17/18 MARKET PLACE,SPALDING,LINCS,PE11 1SS,01.04.2017,01.04.2018,43000,SHOP & PREMISES
70512574,SOUTH HOLLAND DISTRICT COUNCIL,,UNIT 11 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,01.04.2023,01.03.2024,18000,FACTORY & PREMISES
70512972,NASZA BIEDRONKA GROCERS LIMITED,,10-11 SHEEP MARKET,SPALDING,LINCS,,PE11 1BE,01.04.2023,12.06.2023,12250,SHOP & PREMISES
70514532,SIPRAL UK LTD,,OFFICES 9/10 NFU BUILDING,CAMEL GATE,SPALDING,LINCS,PE12 6ES,01.04.2021,04.02.2022,2650,OFFICE
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O RATES MANAGEMENT,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2023,01.04.2023,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,01.04.2022,28.04.2022,8400,OFFICES & PREMISES
70514611,SHEET ANCHOR INVESTMENTS LTD,C/O LONDON & CAMBRIDGE PROPERTIE,UNIT 8 WINSOVER CENTRE,STATION APPROACH,SPALDING,LINCS,PE11 1EJ,16.09.2021,14.12.2021,8400,OFFICES & PREMISES
70515283,GREEN PARTNERS PRODUCTION UK,LIMITED,INTERGREEN,WASHWAY ROAD,FLEET HOLBEACH,SPALDING LINCS,PE12 8LT,01.04.2022,30.11.2022,347500,"PACKHOUSES, OFFICES & PREMISES"
70517043,VIPER LIGHT HAULAGE SOUTH LINCS,LTD,THE BUNGALOW,RANDALLS BANK,MOULTON CHAPEL,SPALDING LINCS,PE12 0XT,01.04.2019,01.04.2020,1800,STORE & PREMISES
70517133,UBS TRITON PROPERTY LTD,,UNIT 9 SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,24.06.2020,26250,SHOP & PREMISES
70517169,FRESHLINC LIMITED,,HILLHIRE PLC (YARD 2),WARDENTREE PARK,WARDENTREE LANE,"PINCHBECK SPALDING, LINCS",PE11 3UF,01.04.2024,01.04.2024,13000,LAND USED FOR STORAGE
70517351,UK SPALDING EXPRESS LTD,,24 COMMERCIAL ROAD,SPALDING,LINCOLNSHIRE,,PE11 2HA,01.04.2023,09.10.2023,13000,CAFE & PREMISES
70518067,ARGO PETROLEUM LIMITED,,SPICE AROMA,HIGH ROAD,WHAPLODE,"SPALDING, LINCS",PE12 6TX,01.04.2022,01.04.2022,6900,SHOP & PREMISES
70518067,ARGO PETROLEUM LIMITED,,SPICE AROMA,HIGH ROAD,WHAPLODE,"SPALDING, LINCS",PE12 6TX,01.04.2021,01.06.2021,6900,SHOP & PREMISES
70518092,LINCOLNSHIRE COUNTY COUNCIL,,WESTON HILLS CHURCH OF ENGLAND,PRIMARY SCHOOL,"LEARNING LANE, WESTON HILL","SPALDING, LINCS",PE12 6DL,01.04.2022,01.04.2023,54000,SCHOOL & PREMISES
70518095,HARGREAVES PLANTS LTD,(IN ADMIN - POST),POPPY FIELDS CARAVAN PARK,FIELDS FARM SOUTH,SUTTON BRIDGE,SPALDING LINCS,PE12 9XT,25.07.2019,23.08.2019,3600,CAMPING SITE & PREMISES
70518559,INFINITY ACADEMIES TRUST,T/A SPALDING PRIMARY ACADEMY,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2022,01.04.2022,46250,SCHOOL & PREMISES
70518559,INFINITY ACADEMIES TRUST,T/A SPALDING PRIMARY ACADEMY,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2021,01.03.2022,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.02.2021,01.03.2021,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2020,01.02.2021,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2019,01.04.2020,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2018,01.04.2019,46250,SCHOOL & PREMISES
70518559,GOVERNORS OF SPALDING FOUNDATION,SCHOOL,SPALDING PRIMARY SCHOOL,WOOLRAM WYGATE,SPALDING,LINCS,PE11 1PB,01.04.2017,01.04.2018,46250,SCHOOL & PREMISES
70519723,ACTIV RED LTD,,"XO, 18 WESTLODE STREET",SPALDING,LINCS,,PE11 2AF,01.04.2019,09.01.2020,59500,NIGHT CLUB & COFFEE BAR
70520114,EASTERN DELIGHT (HOLBEACH) LTD,T/A NEW EASTERN DELIGHT,EASTERN DELIGHT 19 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,01.04.2023,01.08.2023,13500,SHOP & PREMISES
70520530,UBS TRITON PROPERTY FUND,,UNIT 35B SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2020,15.06.2020,23250,SHOP & PREMISES
70520532,UBS TRITON PROPERTY FUND,,UNIT 35C SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,28.11.2022,16.01.2023,33250,SHOP & PREMISES
70520580,RADLEY RETAIL LIMITED,,UNIT 53D SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING,LINCS,PE12 6EU,01.04.2023,30.04.2023,37750,SHOP & PREMISES
70521648,EMPIRE & CROWLAND ALLSTARS CIC,,UNIT 2 PINNACLE CLOSE,PHOENIX LANE,CROWLAND,"PETERBOROUGH, CAMBS",PE6 0GB,01.04.2021,01.04.2022,5300,WORKSHOP AND PREMISES
70522003,LILY MAE HOME CARE LTD,,OFFICE SUITE 5 RED LION QUARTER,SPALDING,LINCS,,PE11 1WD,01.04.2022,28.02.2023,2300,
70522005,FRESH ROOTS LTD,,OFFICE SUITE 7 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,01.04.2024,01.04.2024,2300,
70522005,FRESH ROOTS LTD,,OFFICE SUITE 7 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,03.09.2023,01.03.2024,2300,
70522007,MAJESTIC BINGO LTD IN ADMIN,(PRE),OFFICE SUITE 9 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1SF,01.04.2023,07.07.2023,3850,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,01.04.2022,01.04.2022,3850,
70522010,FOOD HEROES LTD,,OFFICE SUITE 12 RED LION QUARTER,CRACKPOOL LANE,SPALDING,LINCS,PE11 1WD,18.10.2021,18.10.2021,3850,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2021,01.04.2021,1400,
70522022,CHANGE EDUCATION LTD,,OFFICE 29 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,14.09.2020,13.02.2021,1400,
70522026,SHARETEQ LIMITED,,OFFICE 32 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2022,12.09.2022,1100,
70522395,ACORN WASTE TECH SERVICES LTD,,"CARNELLS YARD, DOCKINGS HOLT",LONG SUTTON,SPALDING,LINCOLNSHIRE,PE12 9HL,01.04.2021,01.04.2021,7000,
70523190,ACORN CHILD CARE (SPALDING) LTD,,69 HOLBEACH ROAD,SPALDING,LINCOLNSHIRE,,PE11 2HY,01.04.2019,14.08.2019,18000,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2012,01.04.2012,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2011,01.04.2011,8300,
70523520,HSBC BANK PLC,,1 LITTLE LONDON,SPALDING,LINCOLNSHIRE,,PE11 2UA,01.04.2010,01.04.2010,8300,
70523601,LAST MILE GAS LTD,,INDEPENDENT GAS TRANSPORTER,BRIDGE ROAD,SUTTON BRIDGE,SPALDING LINCOLNSHIRE,PE12 9SD,01.04.2023,01.04.2024,850,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2021,01.04.2021,18000,
70523638,UBS TRITON PROPERTY FUND,,TOURIST INFORMATION CENTRE,SPRINGFIELDS OUTLET CENTRE,CAMEL GATE,SPALDING LINCS,PE12 6EU,01.04.2020,24.08.2020,18000,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2014,01.04.2014,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,01.04.2013,01.04.2013,3750,
70523698,CARDTRONICS EUROPE LTD,,ATM SITE AT BUDGENS,5 FLEET STREET,HOLBEACH,SPALDING LINCS,PE12 7AX,16.10.2012,16.10.2012,3750,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2023,01.04.2023,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2022,01.04.2022,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2021,01.04.2021,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2020,01.04.2020,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2019,01.04.2019,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2018,01.04.2018,84000,
70524111,LINCOLNSHIRE COUNTY COUNCIL,,SOUTH VIEW COMMUNITY PRIMARY SCHOOL,POSTLAND ROAD,CROWLAND,PETERBOROUGH,PE6 0JA,01.04.2017,01.04.2017,84000,
70524178,THE THOMAS COWLEY HIGH SCHOOL,ACADEMY,THE THOMAS COWLEY HIGH SCHOOL,SCHOOL LANE,DONINGTON,SPALDING LINCS,PE11 4TF,01.04.2022,01.09.2022,173000,
70524178,THE THOMAS COWLEY HIGH SCHOOL,ACADEMY,THE THOMAS COWLEY HIGH SCHOOL,SCHOOL LANE,DONINGTON,SPALDING LINCS,PE11 4TF,01.04.2021,01.04.2022,173000,
70524459,ENTERPRISE TYRES LTD,,UNIT 6 COVER HOUSE,WARDENTREE PARK,WARDENTREE LANE,"PINCHBECK, SPALDING, LINCS",PE11 3UF,01.04.2023,31.08.2023,1375,
70524668,ALLIED HEALTHCARE GROUP LTD,,UNIT 6 APEX COURT,PINCHBECK,SPALDING,LINCS,PE11 3UL,01.04.2018,14.12.2018,15750,
70524948,J KRUMINA LTD,,9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCS,PE11 3TY,24.05.2023,24.05.2023,3600,
70525898,EAST ANGLIAN CIVILS LTD,,SUITE 1 AT 12 ENTERPRISE WAY,PINCHBECK,SPALDING,LINCS,PE11 3YR,01.04.2023,01.04.2024,4100,
70525898,EAST ANGLIAN CIVILS LTD,,SUITE 1 AT 12 ENTERPRISE WAY,PINCHBECK,SPALDING,LINCS,PE11 3YR,01.09.2022,01.04.2023,4100,
70526003,FMCG LOGISTICS LIMITED,,OFF 1 1ST FLR UNIT 3 MAYDEN HOUSE,WARDENTREE LANE,PINCHBECK,"SPALDING, LINCS",PE11 3UG,01.05.2019,01.02.2020,3200,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2023,01.04.2023,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2022,01.04.2022,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2021,01.04.2021,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2020,01.04.2020,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2019,01.04.2019,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2018,01.04.2018,1500,
70526508,INPOST UK LTD,,INPOST LOCKER UKLSU1161 AT BP MAIN,"ROAD FILLING STATION, WISBECH ROAD",LONG SUTTON,"SPALDING, LINCS",PE12 9AG,01.04.2017,01.04.2017,1500,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2019,29.07.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.01.2019,01.04.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,01.04.2018,01.01.2019,100000,
70526892,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SOUTH HOLLAND-SPRINGWELL ACADEMY,ALTERNATIVE,MATMORE GATE,SPALDING LINCOLNSHIRE,PE11 2PN,23.02.2018,01.04.2018,100000,
70526907,ROOKERY FARM PACKING LTD,,ACCOMMODATION AT ROOKERY FARM,JOYS BANK,HOLBEACH ST JOHNS,SPALDING LINCOLNSHIRE,PE12 8SG,01.04.2024,01.04.2025,5200,
70526908,ROOKERY FARM PACKING LTD,,WAREHOUSE AT ROOKERY FARM,JOYS BANK,HOLBEACH ST JOHNS,SPALDING LINCOLNSHIRE,PE12 8SG,01.04.2024,01.04.2025,19500,
70528479,SYSTEMS ADI GROUP LTD,,SITE HUTS AT PREMIER FOODS,BRIDGE ROAD,LONG SUTTON,SPALDING LINCS,PE12 9EG,01.04.2020,30.09.2020,18000,
70528534,BROOKS SPALDING LTD,,9 CRESSWELL CLOSE,PINCHBECK,SPALDING,LINCOLNSHIRE,PE11 3TY,01.04.2023,01.04.2023,8500,
70528560,FOOD PROCESSING SOLUTIONS (UK),LIMITED,FPS UK AT NORTHGATE MILL,NORTHGATE,PINCHBECK,"SPALDING, LINCS",PE11 3SQ,01.04.2023,01.07.2023,5100,
70528579,BLOOM & WILD LTD,,OFFICE 4 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2475,
70528580,BLOOM & WILD LTD,,OFFICE 5 HENRITH BUSINESS CENTRE,3 ENTERPRISE WAY,PINCHBECK,"SPALDING, LINCS",PE11 3YR,01.04.2022,12.09.2022,2750,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,01.04.2020,01.04.2020,111000,
70528897,DEPARTMENT FOR COMMUNITIES &,LOCAL GOVERNMENT,SPRINGWELL ALTERNATIVE ACADEMY,MATMORE GATE,SPALDING,LINCS,PE11 2PN,09.01.2020,09.01.2020,111000,
70529027,NAGARPUR COMPANY LTD,,254 HIGH ROAD,WHAPLODE,SPALDING,LINCOLNSHIRE,PE12 6TG,01.04.2022,15.12.2022,11500,
70529083,ASHLEY KING(DEVELOPMENTS)LIMITED,,MARKETING SUITE OFF STATION ROAD,SURFLEET,SPALDING,LINCOLNSHIRE,PE11 4BU,01.04.2021,23.07.2021,2500,
70530343,ASHLEY KING (DEVELOPMENTS) LTD,T/A ASHWOOD HOMES,SALES & MARKETING SUITE,"COWLEY PARK, TOWNDAM LANE",DONINGTON,"SPALDING, LINCS",PE11 4TR,26.04.2021,17.01.2022,1075,
70530679,LNT CARE DEVELOPMENTS HOLDINGS,LIMITED,COMPOUND AT DAISY ROAD,HOLBEACH,SPALDING,LINCS,PE12 7HJ,01.04.2022,03.08.2022,3500,
70530957,HILLS OF SPALDING LTD,,18-19 BROAD STREET,SPALDING,LINCOLNSHIRE,,PE11 1TB,01.04.2020,01.03.2021,60500,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2022,01.04.2022,285,
70531092,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, STATION ROAD",GEDNEY HILL,"SPALDING, LINCS",PE12 0NP,01.04.2021,01.04.2021,285,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2022,01.04.2023,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,01.04.2021,01.04.2022,2125,
70531221,SUPPORT & SUPERVISED FAMILY,CONTACT CENTRE LTD,OFFICE 15-16 AT 10 PINCHBECK ROAD,SPALDING,LINCS,,PE11 1QD,21.10.2020,01.04.2021,2125,
70531502,LAST MILE ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, ASSET010042/01","CREASE DROVE, CROWLAND","PETERBOROUGH, CAMBRIDGESHIRE",PE6 0BN,01.04.2024,01.04.2024,380,
70531505,WHEATLEY HOMES LIMITED,,WHEATLEY HOMES SITE,HARVESTER WAY,CROWLAND,PETERBOROUGH,PE6 0GB,01.04.2023,31.01.2024,1825,
70532594,ASHWOOD HOMES LTD,,1A GOODISON ROAD,LINCS GATEWAY BUSINESS PARK,SPALDING,LINCS,PE12 6FY,01.04.2023,01.04.2023,44250,
70532654,CRWP (SPALDING) LTD,,GREEEN+ LTD,WEST MARSH ROAD,SPALDING,LINCOLNSHIRE,PE11 2BB,12.05.2023,01.04.2024,54000,
70532890,ESP ELECTRICITY LTD,,INDEPENDENT DISTRIBUTION NETWORK,OPERATOR ESPE032241,DORCHESTER ROAD,"SPALDING, LINCS",PE11 2QX,01.04.2023,01.04.2024,335,
70532989,LINCOLNSHIRE COUNTY COUNCIL,,HUB BUILDING,CIBUS WAY,HOLBEACH,"SPALDING, LINCS",PE12 7FH,01.04.2023,01.04.2023,90000,
70532991,LINCOLNSHIRE COUNTY COUNCIIL,,HUB BUILDING,CIBUS WAY,HOLBEACH,"SPALDING, LINCS",PE12 7FH,01.04.2023,14.04.2023,74000,
70532995,LINCOLNSHIRE COUNTY COUNCIL,,HUB BUILDING,CIBUS WAY,HOLBEACH,"SPALDING, LINCS",PE12 7FH,03.05.2023,03.07.2023,72500,
70038255,,,DELPH BANK TOURING CARAVAN AND,"CAMPING PARK, OLD MAIN ROAD","FLEET HARGATE, HOLBEACH","SPALDING, LINCS",PE12 8LL,01.04.2023,01.04.2023,12975,CARAVAN PARK & PREMISES (C)
70067936,,,2-8 CHURCH STREET,HOLBEACH,SPALDING,LINCS,PE12 7LL,01.04.2021,10.11.2021,8000,GYMNASIUM & PREMISES
70070633,,,THE STORES,HOLBEACH DROVE,SPALDING,LINCS,PE12 0PX,01.04.2023,09.02.2024,20250,PETROL FILLING STATION
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2020,01.04.2021,13250,SURGERIES
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2019,01.04.2020,13250,SURGERIES
70073530,,,LITTLEBURY MEDICAL CENTRE,FISHPOND,HOLBEACH,SPALDING LINCOLNSHIRE,PE12 7DE,01.04.2018,01.04.2019,13250,SURGERIES
70076415,,,11-13 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7DU,01.04.2024,12.06.2024,10750,SHOP & PREMISES
70108305,,,12 MARKET STREET,LONG SUTTON,SPALDING,LINCS,PE12 9DF,01.04.2024,22.06.2024,14000,SHOWROOMS
70201525,,,4 MARKET PLACE,SPALDING,LINCS,,PE11 1SL,01.04.2022,01.04.2023,11500,SHOPS
70205367,,,37B NEW ROAD,SPALDING,LINCS,,PE11 1DW,08.10.2023,13.10.2023,7800,SHOP
70226675,,,1 VINE STREET,SPALDING,LINCS,,PE11 1AN,01.04.2019,04.09.2019,16000,SHOPS
70257807,,,186 BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCS,PE12 9SF,01.04.2024,01.04.2024,7200,SHOP & PREMISES (PART)
70511027,,,WYGATE FISH BAR,5 CLOVER WAY,SPALDING,LINCS,PE11 3GD,01.04.2019,20.03.2020,10500,SHOP & PREMISES (C)
70511740,,,58-60 HIGH STREET,HOLBEACH,SPALDING,LINCS,PE12 7ED,01.04.2023,01.04.2023,5400,SHOP & PREMISES
70520137,,,RUSH HOUR ESCAPE ROOMS LTD,3A RED LION STREET,SPALDING,LINCS,PE11 1SX,30.04.2019,26.07.2019,3700,OFFFICES & PREMISES
70520985,,,THE POPLARS,CLAY LAKE,SPALDING,LINCS,PE12 6BL,01.04.2018,01.08.2018,4500,OFFICES & PREMISES
70522014,,,OFFICE 11 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,07.02.2023,01.04.2023,1100,
70522029,,,OFFICE 35 AT 10 PINCHBECK ROAD,SPALDING,LINCOLNSHIRE,,PE11 1QD,01.04.2024,11.05.2024,1100,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2022,01.04.2022,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2021,01.04.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,31.03.2021,31.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,30.03.2021,30.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2022,01.04.2022,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,01.04.2021,01.04.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,31.03.2021,31.03.2021,4600,
70522428,,,THE SALON,2 VINE STREET,SPALDING,LINCS,PE11 1AN,30.03.2021,30.03.2021,4600,
70522429,,,AVOCA BEAUTY CLINIC,2 VINE STREET,SPALDING,LINCOLNSHIRE,PE11 1AN,01.04.2021,01.04.2021,2650,
70523030,,,STORE BUILDING IN CAR PARK,BROADGATE HOUSE,WESTLODE STREET,"SPALDING, LINCS",PE11 2AF,01.04.2019,20.05.2019,2900,
70523415,,,STATE OF STRENGTH AT UNIT 2,COVER HOUSE WARDENTREE PARK,WARDENTREE LANE,"PINCHBECK, SPALDING, LINCS",PE11 3ZN,01.04.2021,01.02.2022,11500,
70523871,,,BS WALLACE LTD,FF SQUIRREL LODGE,HORSESHOE ROAD,"SPALDING, LINCS",PE11 3JB,01.04.2021,01.04.2021,3000,
70523871,,,BS WALLACE LTD,FF SQUIRREL LODGE,HORSESHOE ROAD,"SPALDING, LINCS",PE11 3JB,01.04.2020,15.03.2021,3000,
70524005,,,OFFICE 46 AT,10 PINCHBECK ROAD,SPALDING,LINCS,PE11 1QD,23.03.2021,01.04.2021,950,
70525867,,,UNIT 2 AT 20 & 20A WESTLODE STREET,SPALDING,LINCS,,PE11 2AF,01.04.2018,01.11.2018,24000,
70526250,,,SEAS END HALL CRICKET CLUB,HALL LANE,MOULTON SEAS END,SPALDING LINCOLNSHIRE,PE12 6LB,17.12.2021,01.04.2022,1500,
70529169,,,2 NEW ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9RA,01.04.2022,08.08.2022,3100,
70530272,,,DOG GROOMERS AT CLIFTONS VILLA,CHAPELGATE,GEDNEY,"SPALDING, LINCS",PE12 0BJ,12.04.2021,01.09.2021,390,
70532128,,,88 FRONT BRIDGE ROAD,SUTTON BRIDGE,SPALDING,LINCOLNSHIRE,PE12 9SA,01.04.2023,01.02.2024,12750,
